@id,@type,idBene,mBene,sBene,iterAmministrativoAttivo
impresa:4TUr9lKkI4qYkXWEUHXhA/m7KJfG8SOgr/YdHGlu9VI=,impresa,62300,A-TR-348799,A-TR-62300-S,IN GESTIONE
impresa:G+mWR6sBvJQfXTI3oF6V/Q==,impresa,62414,A-SA-327635,A-SA-62414-S,IN GESTIONE
impresa:4Rm4nex9AKT1X1g4XECwSA==,impresa,62648,A-PA-327696,A-PA-62648-S,IN GESTIONE
impresa:y7zQBlPFnxQMB4PGEmtgQg==,impresa,62653,A-TP-333351,A-TP-62653-S,IN GESTIONE
impresa:lILjroJZvOPefHYqzCt2kg==,impresa,62662,A-TP-333352,A-TP-62662-S,IN GESTIONE
impresa:j1Ar+QtqJJSscanvCsz6/Q==,impresa,62667,A-PA-327697,A-PA-62667-S,IN GESTIONE
impresa:LbWwr/BCi/Xg3HOIOEntCA==,impresa,62668,A-PA-327698,A-PA-62668-S,IN GESTIONE
impresa:ISnot45p4miwlcXdN4LJEA==,impresa,62695,A-TP-333353,A-TP-62695-S,IN GESTIONE
impresa:TCTNnXTFwwN+tzLR7nRnuQ==,impresa,62701,A-RM-333354,A-RM-62701-S,IN GESTIONE
impresa:zQM55AZOdK9DVmpDgjDPYQ==,impresa,62711,A-TP-333355,A-TP-62711-S,IN GESTIONE
impresa:b23XtA2bi4DhUj4th1vxPg==,impresa,62716,A-BZ-333356,A-BZ-62716-S,IN GESTIONE
impresa:bxPvEiUSgDyPeOwLHEEELw==,impresa,62719,A-TP-333357,A-TP-62719-S,IN GESTIONE
impresa:swy5KtygwZNY7ov3FuXYVQ==,impresa,62721,A-TP-333358,A-TP-62721-S,IN GESTIONE
impresa:e7wDyIxLDWlc9EbYqFXLhA==,impresa,62723,A-TP-333359,A-TP-62723-S,IN GESTIONE
impresa:Tv6bmKdXya4O5H6U4PeTjg==,impresa,62724,A-TP-333360,A-TP-62724-S,IN GESTIONE
impresa:k9ZI/UB3XnZYWXWR//M1PA==,impresa,62727,A-CZ-333361,A-CZ-62727-S,IN GESTIONE
impresa:3XtsBPzrwaBU70fwHftQOw==,impresa,62728,A-TP-333362,A-TP-62728-S,IN GESTIONE
impresa:lkBRATR/tIxDoHZGWl61nQ==,impresa,62729,A-TP-333363,A-TP-62729-S,IN GESTIONE
impresa:1p4qiEplsZYx1H3esDWnjw==,impresa,62730,A-TP-333364,A-TP-62730-S,IN GESTIONE
impresa:IiPKeLW4UcGfQV+sJxOfkA==,impresa,62731,A-TP-333365,A-TP-62731-S,IN GESTIONE
impresa:3UlPFdP1iZ3bnEhDtsO8fg==,impresa,62732,A-TP-333366,A-TP-62732-S,IN GESTIONE
impresa:0+PFy9LDMi2ezG++X9/Q3Q==,impresa,62733,A-TP-333367,A-TP-62733-S,IN GESTIONE
impresa:o7xKgURih0W86AwCoIzaAg==,impresa,62734,A-CZ-333368,A-CZ-62734-S,IN GESTIONE
impresa:EF4T5YvWhQ7f7sAjBAYPlw==,impresa,62735,A-PA-333369,A-PA-62735-S,IN GESTIONE
impresa:E3U/qKvCIREDxOyGBD5J3Q==,impresa,62736,A-PA-333370,A-PA-62736-S,IN GESTIONE
impresa:Tzasl537SURyNsA5sU4nQw==,impresa,62737,A-PA-333371,A-PA-62737-S,IN GESTIONE
impresa:uB8BUiMcni6oQpf5pcYkaQ==,impresa,62738,A-PA-333372,A-PA-62738-S,IN GESTIONE
impresa:nYJKMK0GoG1qefEAHGueAw==,impresa,62739,A-PA-333373,A-PA-62739-S,IN GESTIONE
impresa:ZAfPOK+rcKLe6wf8uAfpfQ==,impresa,62740,A-CZ-333374,A-CZ-62740-S,IN GESTIONE
impresa:RObqzCeh22e1bBfIgIU2BA==,impresa,62741,A-CZ-333375,A-CZ-62741-S,IN GESTIONE
impresa:scpf37BgjNesYP9NuP8NQQ==,impresa,62742,A-TP-333376,A-TP-62742-S,IN GESTIONE
impresa:ahweD0B/feeBktHAkj1veg==,impresa,62743,A-TP-333377,A-TP-62743-S,IN GESTIONE
impresa:hCROvDYGrjM43fd27Xeqhw==,impresa,62744,A-PA-333378,A-PA-62744-S,IN GESTIONE
impresa:ZJI5Bl3VOn/wyZ1n7W2N3w==,impresa,62745,A-TP-333379,A-TP-62745-S,IN GESTIONE
impresa:sKmOY9/zUqDKl83pFM+TQw==,impresa,62746,A-TP-333380,A-TP-62746-S,IN GESTIONE
impresa:PhK1soMgkgvxTprpddtMOQ==,impresa,62747,A-TP-333381,A-TP-62747-S,IN GESTIONE
impresa:CKzSmZPTjx76CKzxj+7NJQ==,impresa,62748,A-TP-333382,A-TP-62748-S,IN GESTIONE
impresa:NnX7tpZeAt+KllEDxBPW1g==,impresa,62749,A-TP-333383,A-TP-62749-S,IN GESTIONE
impresa:I3eK7/jd6pN+IQv3IdY1eg==,impresa,62750,A-TP-333384,A-TP-62750-S,IN GESTIONE
impresa:Dml8o8PgF5Ot551eLqz1dfm7KJfG8SOgr/YdHGlu9VI=,impresa,63150,A-NA-328379,A-NA-63150-S,IN GESTIONE
impresa:lq8VswyBhH7uDEt/Y6PnAA==,impresa,63154,A-NA-328380,A-NA-63154-S,IN GESTIONE
impresa:FPE+htL4lVPQSvGJj8Vghg==,impresa,63156,A-NA-328381,A-NA-63156-S,IN GESTIONE
impresa:1VVRAHUa/cxSfGtsTw/qRg==,impresa,63161,A-NA-328382,A-NA-63161-S,IN GESTIONE
impresa:ee4mXafmItEd2pF6QL9SBg==,impresa,63164,A-NA-328383,A-NA-63164-S,IN GESTIONE
impresa:oTrBfXOgiy42il0WFIMlTg==,impresa,63236,A-NA-344562,A-NA-63236-S,IN GESTIONE
impresa:NvJKEPTiL4e22JCFehOrQvm7KJfG8SOgr/YdHGlu9VI=,impresa,63287,A-CL-328071,A-CL-63287-S,IN GESTIONE
impresa:dQCOpJejJ1i0yPonX7cbzA==,impresa,63296,A-CT-328083,A-CT-63296-S,IN GESTIONE
impresa:g5+z/GxcD6pRYLRWJrcvGg==,impresa,63297,A-CT-328084,A-CT-63297-S,IN GESTIONE
impresa:oSgD0weWgNd/mvB/q0i+7w==,impresa,63325,A-PA-333627,A-PA-63325-S,IN GESTIONE
impresa:RJ5OAHVTC9XPLdzeJdPGdQ==,impresa,63535,A-TP-332668,A-TP-63535-S,IN GESTIONE
impresa:TD9ySmOTQ8LB90DHilfTdvm7KJfG8SOgr/YdHGlu9VI=,impresa,63600,A-CS-333750,A-CS-63600-S,IN GESTIONE
impresa:QXc+5/P79MMhIXpbbQQ2kQ==,impresa,63704,A-FG-321309,A-FG-63704-S,IN GESTIONE
impresa:6eIqtjz2rwo4pQ8rBpRK0fm7KJfG8SOgr/YdHGlu9VI=,impresa,63823,A-RC-332993,A-RC-63823-S,IN GESTIONE
impresa:XrbwCGwttWs1EXrul1KbWfm7KJfG8SOgr/YdHGlu9VI=,impresa,63824,A-RC-332994,A-RC-63824-S,IN GESTIONE
impresa:vFMEV7YHTVCMA1X4OnX0dQ==,impresa,64061,A-ME-339033,A-ME-64061-S,IN GESTIONE
impresa:OahDE1fuxZIZjh1AwiPc8g==,impresa,64142,A-TP-333288,A-TP-64142-S,IN GESTIONE
impresa:UoYuPzgBhW1F8Pm+gQ/5gQ==,impresa,64179,A-PA-333838,A-PA-64179-S,IN GESTIONE
impresa:GO+YON50grU4fuLzDgkETg==,impresa,64184,A-PA-333839,A-PA-64184-S,IN GESTIONE
impresa:BNm+yNHLY0i7rq5vwVAQzQ==,impresa,64190,A-PA-333840,A-PA-64190-S,IN GESTIONE
impresa:nWrpmhSD4M3GvYBVPiORGw==,impresa,64192,,A-PA-64192-S,IN GESTIONE
impresa:9YDbGZ+0uLOpgGkpcb0Tyw==,impresa,64194,,A-PA-64194-S,IN GESTIONE
impresa:odXObPPQqDssKBrmlnY6lPm7KJfG8SOgr/YdHGlu9VI=,impresa,64195,A-PA-333843,A-PA-64195-S,IN GESTIONE
impresa:Y4y3X9qdWeHWBL40XP1z4Q==,impresa,64196,,A-PA-64196-S,IN GESTIONE
impresa:shD91XX1dVanSVxpqbvGBQ==,impresa,64197,A-PA-333844,A-PA-64197-S,IN GESTIONE
impresa:f+/ZypbhM/rDgMPLSDxu8Q==,impresa,64199,A-PA-338985,A-PA-64199-S,DESTINATO
impresa:qRHBYDYCPHqevln6ZpUf3w==,impresa,64202,,A-PA-64202-S,IN GESTIONE
impresa:NHMGZdO1oKnpUTLEFu4BnQ==,impresa,64205,,A-PA-64205-S,IN GESTIONE
impresa:5AqPBuMXm4eQU0C+mAbiEQ==,impresa,64207,,A-PA-64207-S,IN GESTIONE
impresa:T7HR2mTZZuUolB6f+oXs7Q==,impresa,64208,,A-PA-64208-S,IN GESTIONE
impresa:id5HIQr8T+e6OwaTcivSIQ==,impresa,64211,,A-PA-64211-S,IN GESTIONE
impresa:3LwIBE+VgLY0lBN8FpzwCw==,impresa,64214,,A-PA-64214-S,IN GESTIONE
impresa:F4OwI1yIzzKpqMhGncpheA==,impresa,64219,,A-PA-64219-S,IN GESTIONE
impresa:1908E/gX5GAFPxLhHwJ/1w==,impresa,64236,,A-PA-64236-S,IN GESTIONE
impresa:ANTrIGfajENbcc2cQnGa9vm7KJfG8SOgr/YdHGlu9VI=,impresa,64237,A-PA-334746,A-PA-64237-S,IN GESTIONE
impresa:6YGLUnNAnYr+BcxFOiQ3Dw==,impresa,64244,A-PA-334753,A-PA-64244-S,IN GESTIONE
impresa:xRcilh1kQNZ2bPJyTxVqTw==,impresa,64301,A-CT-335959,A-CT-64301-S,IN GESTIONE
impresa:35fIUnJAcjmwLwHhuRqqcw==,impresa,64344,A-MI-336005,A-MI-64344-S,IN GESTIONE
impresa:Rcqk+npvcpRGeFaEVn7Mqg==,impresa,64519,A-PA-333930,A-PA-64519-S,IN GESTIONE
impresa:OC/qC6qHbjlXO5QKDPAUI/m7KJfG8SOgr/YdHGlu9VI=,impresa,64595,A-VV-255104,A-VV-64595-S,DESTINATO
impresa:u55SFWmWIkJeqq0uksApWQ==,impresa,64696,A-CT-336006,A-CT-64696-S,IN GESTIONE
impresa:1cXNXEuPVZkfvkQXeyV3xg==,impresa,64697,A-CT-336007,A-CT-64697-S,IN GESTIONE
impresa:veqk27h7u5aIhwV4hT0Hdg==,impresa,64698,A-CT-336008,A-CT-64698-S,IN GESTIONE
impresa:X7DG0XfPNBlnWJa0v/DIag==,impresa,64699,A-CT-336009,A-CT-64699-S,IN GESTIONE
impresa:H9jLh5yXSiNM23Xk/TuToQ==,impresa,64700,A-CT-336010,A-CT-64700-S,IN GESTIONE
impresa:ssOp4zauuhmYXAly34uWdQ==,impresa,64701,A-CT-336011,A-CT-64701-S,IN GESTIONE
impresa:JL9fU1elYY0RapBreXe4Lw==,impresa,64702,A-CT-336012,A-CT-64702-S,IN GESTIONE
impresa:b2mrsKNyGCSb3OGCFmt1gA==,impresa,64705,A-PA-333955,A-PA-64705-S,IN GESTIONE
impresa:RBJv2zblqLgwBjmz3pq9Cvm7KJfG8SOgr/YdHGlu9VI=,impresa,64754,A-PA-333772,A-PA-64754-S,IN GESTIONE
impresa:xObQf4jsBie5OwQVZJ6gCw==,impresa,64831,A-TP-335960,A-TP-64831-S,IN GESTIONE
impresa:+TvF6eT29x6RGTlKwcrdkfm7KJfG8SOgr/YdHGlu9VI=,impresa,64834,A-CT-335961,A-CT-64834-S,IN GESTIONE
impresa:7+GZJjdsyfQDaQ4vwWFF3Q==,impresa,64839,A-GE-335213,A-GE-64839-S,IN GESTIONE
impresa:U/N8w9dix0GENfyVS6xRJfm7KJfG8SOgr/YdHGlu9VI=,impresa,64841,A-CT-335962,A-CT-64841-S,IN GESTIONE
impresa:Dv0IotmGjJMUx5e6/k/RaA==,impresa,64844,A-GE-335214,A-GE-64844-S,IN GESTIONE
impresa:ncojHjwbsXkLKPJnuRuF5Pm7KJfG8SOgr/YdHGlu9VI=,impresa,64926,A-AG-334263,A-AG-64926-S,IN GESTIONE
impresa:Achd6fnLx0WXgUzkJZXlXw==,impresa,64951,,A-PA-64951-S,IN GESTIONE
impresa:GxfnMaJRQa3TQI5E0nWzjvm7KJfG8SOgr/YdHGlu9VI=,impresa,64972,A-PA-334229,A-PA-64972-S,IN GESTIONE
impresa:cYgA09SgrLjo/o9O+CTUcA==,impresa,64973,A-PA-334230,A-PA-64973-S,IN GESTIONE
impresa:UQqTzA7lWWhu1xssmiSfw/m7KJfG8SOgr/YdHGlu9VI=,impresa,65228,A-CL-334123,A-CL-65228-S,IN GESTIONE
impresa:cqcdxRlKm01J9ZmmeUhQJfm7KJfG8SOgr/YdHGlu9VI=,impresa,67112,A-PA-334415,A-PA-67112-S,IN GESTIONE
impresa:8h0ewlIdkYObd3kXnynZ/A==,impresa,67118,A-PA-334418,A-PA-67118-S,IN GESTIONE
impresa:xmUn1zMZ1jWOgL0eK7Z4Mvm7KJfG8SOgr/YdHGlu9VI=,impresa,67181,A-TP-335677,A-TP-67181-S,IN GESTIONE
impresa:I7FEomzM8PblGThshub7aA==,impresa,67183,A-TP-335678,A-TP-67183-S,IN GESTIONE
impresa:DIJbeC+wo2h273jMvvz5CA==,impresa,67200,A-PA-334654,A-PA-67200-S,IN GESTIONE
impresa:JuoqUCAEyF6LTfVw/wfqgPm7KJfG8SOgr/YdHGlu9VI=,impresa,67273,A-CT-336926,A-CT-67273-S,IN GESTIONE
impresa:ZepCBLtrF0i+bolx5Dec4g==,impresa,67281,A-CT-336927,A-CT-67281-S,IN GESTIONE
impresa:zeJV3nmikkiw3Tj70CLuoQ==,impresa,67286,A-CT-336928,A-CT-67286-S,IN GESTIONE
impresa:2m4ZuzHXC1Psu8wSTdXOlA==,impresa,67293,A-CT-336929,A-CT-67293-S,IN GESTIONE
impresa:ICMVP9VcLB22bpNQ3Qi0J/m7KJfG8SOgr/YdHGlu9VI=,impresa,67355,,A-TO-67355-S,IN GESTIONE
impresa:wHgOhrv2HZraFTA2REzbbg==,impresa,67595,A-PA-334643,A-PA-67595-S,IN GESTIONE
impresa:bLexS8RG7fo5Mu8hruhZRg==,impresa,67771,A-TP-335718,A-TP-67771-S,IN GESTIONE
impresa:WQX4/9e2qdlB/uU72EnIjQ==,impresa,67772,A-TP-335719,A-TP-67772-S,IN GESTIONE
impresa:n9/Kbo1+lBIzSphlJchD6w==,impresa,67773,A-TP-335720,A-TP-67773-S,IN GESTIONE
impresa:3aVyspWr0LQZ2GUCM/I+Og==,impresa,67774,A-TP-335721,A-TP-67774-S,IN GESTIONE
impresa:b5oqvfMBwZDk71F7LAJL+Q==,impresa,67776,A-TP-335723,A-TP-67776-S,IN GESTIONE
impresa:TZuS180xdVuevvk59hAc/A==,impresa,67880,A-PA-334675,A-PA-67880-S,IN GESTIONE
impresa:O9EtrZpq0R+K+yR0ARDbsPm7KJfG8SOgr/YdHGlu9VI=,impresa,67882,A-PA-334676,A-PA-67882-S,IN GESTIONE
impresa:qaQ7MnobXVxbPHCnTDuy0w==,impresa,67925,,A-MO-67925-S,IN GESTIONE
impresa:M43EsTa+vDrLiYRLkN9VVw==,impresa,68002,A-TP-335247,A-TP-68002-S,IN GESTIONE
impresa:n6HNzFA2qllEzWZIDAb0gvm7KJfG8SOgr/YdHGlu9VI=,impresa,68216,A-CT-336972,A-CT-68216-S,IN GESTIONE
impresa:BVbglqPjPNwuoCYPpS2CmQ==,impresa,68255,A-PA-334970,A-PA-68255-S,IN GESTIONE
impresa:IaaGBqN7+rT8FPwzz4sBN/m7KJfG8SOgr/YdHGlu9VI=,impresa,68296,A-CT-336975,A-CT-68296-S,FUORI GESTIONE
impresa:jv+kWugQjIx9zfRSthcGm/m7KJfG8SOgr/YdHGlu9VI=,impresa,68376,A-RC-336218,A-RC-68376-S,FUORI GESTIONE
impresa:QycsDvQ2Okya9LTeH7C0Jfm7KJfG8SOgr/YdHGlu9VI=,impresa,68377,A-RC-336219,A-RC-68377-S,FUORI GESTIONE
impresa:GbYxW3A+GpCqXsPGmrEOxfm7KJfG8SOgr/YdHGlu9VI=,impresa,68378,A-RC-336220,A-RC-68378-S,FUORI GESTIONE
impresa:onQPEkBhXSg6YzPjEGw7OA==,impresa,68432,A-CT-336993,A-CT-68432-S,IN GESTIONE
impresa:jWNfcglK8kDJS05+XpYh9vm7KJfG8SOgr/YdHGlu9VI=,impresa,68461,A-CT-336994,A-CT-68461-S,IN GESTIONE
impresa:ABmd73HO9j+bT+MLqDg0rfm7KJfG8SOgr/YdHGlu9VI=,impresa,68462,A-SR-336995,A-SR-68462-S,FUORI GESTIONE
impresa:VKcjtEPUtjd2WNKRpjzv1g==,impresa,68463,A-TP-335249,A-TP-68463-S,IN GESTIONE
impresa:7l1z2AqXeWKaNf2nynKyPQ==,impresa,68464,A-TP-335250,A-TP-68464-S,IN GESTIONE
impresa:gcTsPD1wnALSYenty33bEQ==,impresa,68465,A-TP-335251,A-TP-68465-S,IN GESTIONE
impresa:RDKtEjoDcztVq7Q8KbOPPA==,impresa,68484,,A-VC-68484-S,IN GESTIONE
impresa:OQKlZXpyZZTEJjxmbPN6rQ==,impresa,68616,A-MI-333242,A-MI-68616-S,IN GESTIONE
impresa:ids54vAHH4NzhK2FZSN8Svm7KJfG8SOgr/YdHGlu9VI=,impresa,68654,A-CS-335385,A-CS-68654-S,IN GESTIONE
impresa:buk0J6N7yMDRJCSMoU5eovm7KJfG8SOgr/YdHGlu9VI=,impresa,68655,A-CS-336632,A-CS-68655-S,IN GESTIONE
impresa:mTdlAFkoA/VkyjEAvIWzsA==,impresa,68794,A-XX-27526,A-PA-68794-S,IN GESTIONE
impresa:W63waB+7DIMWGcjLqHbV7g==,impresa,68795,A-XX-27529,A-PA-68795-S,IN GESTIONE
impresa:RXeRUdUhODsE92RQIXui6Q==,impresa,68897,,A-TO-68897-S,IN GESTIONE
impresa:Hs3+2TdKCwMnCMyAjGprgg==,impresa,68902,A-PA-335656,A-PA-68902-S,IN GESTIONE
impresa:HIHZ8RM/WFXROzNTB8EGTfm7KJfG8SOgr/YdHGlu9VI=,impresa,68959,A-BA-335807,A-BA-68959-S,FUORI GESTIONE
impresa:o6AVsCLk7RKLh1jeTpc7Y/m7KJfG8SOgr/YdHGlu9VI=,impresa,68978,A-MI-335519,A-MI-68978-S,IN GESTIONE
impresa:rN8aJmw0t93Ml04Jxl2TF/m7KJfG8SOgr/YdHGlu9VI=,impresa,69004,,A-PA-69004-S,IN GESTIONE
impresa:mIDK4E0MNrpxDZne+OUGSA==,impresa,69005,A-PA-335560,A-PA-69005-S,IN GESTIONE
impresa:2ajgL8EaL6b7B5DjSf64Xg==,impresa,69007,A-PA-335561,A-PA-69007-S,IN GESTIONE
impresa:6Ew3Ipil9/mThxPfmVylNfm7KJfG8SOgr/YdHGlu9VI=,impresa,69044,A-TA-335442,A-TA-69044-S,IN GESTIONE
impresa:TS+S3pV1uxn4Im9nLE8MtQ==,impresa,69326,A-BO-190172,A-BO-69326-S,IN GESTIONE
impresa:3wjKQaF+39XswiDa9nRejQ==,impresa,69327,A-BO-190175,A-BO-69327-S,IN GESTIONE
impresa:QDc4fGeJlgvhTsw+lVBZDA==,impresa,69328,A-BO-190178,A-BO-69328-S,IN GESTIONE
impresa:yu32vmKGM2Q7t6JdHvZspA==,impresa,69565,A-CT-338158,A-CT-69565-S,IN GESTIONE
impresa:yGnIIribVGfu2BEzAGp6OQ==,impresa,69566,A-CT-338159,A-CT-69566-S,IN GESTIONE
impresa:VQtONHlzs26M3fogX8UzVQ==,impresa,69567,A-CT-338160,A-CT-69567-S,IN GESTIONE
impresa:8qjPXQC03dT6NiICcmfrdw==,impresa,69644,A-PA-337988,A-PA-69644-S,IN GESTIONE
impresa:mZkelK4BgD+9+fvSZv1rzQ==,impresa,69645,A-PA-337989,A-PA-69645-S,IN GESTIONE
impresa:hypPL6jyMCv8Du5EgIOjgw==,impresa,69646,A-PA-337990,A-PA-69646-S,IN GESTIONE
impresa:z5/cCwUgPDOeIYDpKVVG7A==,impresa,69647,A-PA-337991,A-PA-69647-S,IN GESTIONE
impresa:liBVKssX3DWL8jKNde4Xsw==,impresa,69648,A-PA-337992,A-PA-69648-S,IN GESTIONE
impresa:U1Eg1yk2PDmsP13oMA0C1/m7KJfG8SOgr/YdHGlu9VI=,impresa,69675,A-NA-335735,A-NA-69675-S,DESTINATO
impresa:yph7rboo0rfTb/UbrqYZUA==,impresa,69699,A-ME-335668,A-ME-69699-S,IN GESTIONE
impresa:b71+w1qz3DrKByVJIl615/m7KJfG8SOgr/YdHGlu9VI=,impresa,69709,A-RM-344417,A-RM-69709-S,IN GESTIONE
impresa:tvoBmDvZHW70CF7MwzjL1Pm7KJfG8SOgr/YdHGlu9VI=,impresa,69779,A-TA-336489,A-TA-69779-S,FUORI GESTIONE
impresa:EAF3vNpnbUI+woMBdj0W9Pm7KJfG8SOgr/YdHGlu9VI=,impresa,69803,A-RC-335779,A-RC-69803-S,IN GESTIONE
impresa:vdHX+hKEW4N1A36WC+prHw==,impresa,70297,A-CE-336462,A-CE-70297-S,IN GESTIONE
impresa:Bub3dNC+ga+FS9UDx1NTdg==,impresa,70301,A-PV-328096,A-PV-70301-S,IN GESTIONE
impresa:Vc1fOFOZ1aViDfiPmfJExg==,impresa,70381,A-RM-336464,A-RM-70381-S,IN GESTIONE
impresa:l/UssJq8JHAh0SwI4MSd8w==,impresa,70382,A-CE-336465,A-CE-70382-S,IN GESTIONE
impresa:aBa0pecWhNHJyX9bG45tm/m7KJfG8SOgr/YdHGlu9VI=,impresa,70503,A-MI-333515,A-MI-70503-S,IN GESTIONE
impresa:mHsS4IQuc0KMsQIbRPdKG/m7KJfG8SOgr/YdHGlu9VI=,impresa,70504,A-MI-333516,A-MI-70504-S,IN GESTIONE
impresa:xfJlJMD/mw6nbNJ3us0WTA==,impresa,70508,A-AG-337641,A-AG-70508-S,IN GESTIONE
impresa:9LRsygZ2S08Xdtz+Xvh+OA==,impresa,70600,A-MB-334362,A-MB-70600-S,IN GESTIONE
impresa:r+izE7hyW73bfdc784Q8qw==,impresa,70614,A-MB-334413,A-MB-70614-S,IN GESTIONE
impresa:QKwvDikHvA9HCeFKJiD7aw==,impresa,70658,A-AG-336679,A-AG-70658-S,IN GESTIONE
impresa:dD60zv4a09983shEt3uATw==,impresa,70726,,A-MI-70726-S,IN GESTIONE
impresa:68H1Co+jbJeL3RhVpXL4xg==,impresa,70758,,A-MI-70758-S,IN GESTIONE
impresa:H4Tw4IDN8B/caa1fjvBz+Q==,impresa,70763,,A-MI-70763-S,IN GESTIONE
impresa:WhUBWmjySnpnl/eER6bWkA==,impresa,70769,,A-MI-70769-S,IN GESTIONE
impresa:Rb4szk1icODRKXir/+zpLA==,impresa,70770,A-MI-341326,A-MI-70770-S,IN GESTIONE
impresa:YcLHeeLbOq8GaWPxfb/X1w==,impresa,70771,,A-MI-70771-S,IN GESTIONE
impresa:4TKgUHxC/s5UFdu+WF/8Lg==,impresa,70774,,A-MI-70774-S,IN GESTIONE
impresa:xIsIBcjBqs2ytPEBDdPGog==,impresa,70775,A-MI-341327,A-MI-70775-S,IN GESTIONE
impresa:WoUGYIkJx3Z1T06nkFpmaw==,impresa,70778,,A-MI-70778-S,IN GESTIONE
impresa:URQEouMggA67Yg9AXWDHjg==,impresa,70781,A-MI-341328,A-MI-70781-S,IN GESTIONE
impresa:B8/W2dsWalVH/U8gwW3syg==,impresa,70782,A-MI-341329,A-MI-70782-S,IN GESTIONE
impresa:F0Dqn8gkkORg2TE1PcWBvw==,impresa,70783,,A-MI-70783-S,IN GESTIONE
impresa:yPemt4Akbf3eSrlWCI13dg==,impresa,70784,A-MI-341330,A-MI-70784-S,IN GESTIONE
impresa:ELaom8RAKpWigwFmvTrLCQ==,impresa,70790,,A-CO-70790-S,IN GESTIONE
impresa:FtYwgoPvfWqMRZSLWY+h7g==,impresa,70980,A-CR-342732,A-CR-70980-S,IN GESTIONE
impresa:qhKCEl1eVQA3Saxi2CNnBg==,impresa,70981,A-MI-342733,A-MI-70981-S,IN GESTIONE
impresa:8DNALpI77PISLvO3Vkfizw==,impresa,70982,A-CR-342734,A-CR-70982-S,IN GESTIONE
impresa:9z5GSo0WLKMkBQKSELqR7g==,impresa,70983,A-MI-342735,A-MI-70983-S,IN GESTIONE
impresa:NZ0bNgvu74e0hXy5h20wQvm7KJfG8SOgr/YdHGlu9VI=,impresa,70984,A-LO-342736,A-LO-70984-S,IN GESTIONE
impresa:euNwK43Vuw9YBmDwePBB+Q==,impresa,70985,A-MI-342737,A-MI-70985-S,IN GESTIONE
impresa:IhPEtjjgb5maWcWru2A4rPm7KJfG8SOgr/YdHGlu9VI=,impresa,71015,A-AG-338239,A-AG-71015-S,IN GESTIONE
impresa:0oz/Ci2PG+FGoOTTboVUpfm7KJfG8SOgr/YdHGlu9VI=,impresa,71016,A-AG-338240,A-AG-71016-S,IN GESTIONE
impresa:iWxlt01sUZL+mVMuv56r0w==,impresa,71097,,A-MI-71097-S,IN GESTIONE
impresa:KgctsOFhbS/MGyJfcWRopQ==,impresa,71204,A-CE-343987,A-CE-71204-S,IN GESTIONE
impresa:G+oDJOs7cIRUpIf6cKc4Cw==,impresa,71206,A-CE-341976,A-CE-71206-S,IN GESTIONE
impresa:+QT1JUB0Z4QL08Y18WWrofm7KJfG8SOgr/YdHGlu9VI=,impresa,71267,A-RC-337399,A-RC-71267-S,IN GESTIONE
impresa:3XnqiAxoQgL4ToL6rPZaHA==,impresa,71342,A-TO-340189,A-TO-71342-S,IN GESTIONE
impresa:aforN3ufmEmQsVtYQ/+p/w==,impresa,71400,A-NA-337393,A-NA-71400-S,IN GESTIONE
impresa:0SuWOCxC1TVJLewpG0UteA==,impresa,71482,A-TE-337400,A-TE-71482-S,IN GESTIONE
impresa:r8GiYvHRrSZYdWEIUNCSqQ==,impresa,71483,A-TE-337401,A-TE-71483-S,IN GESTIONE
impresa:jQY0eI+xXZTFi9rSwL6WdQ==,impresa,71484,A-TE-337402,A-TE-71484-S,IN GESTIONE
impresa:oVy8B1jFUuXy9kDRprq5Rw==,impresa,71485,A-TE-337403,A-TE-71485-S,IN GESTIONE
impresa:LLLQ9kEZCakCwmRY1K3ITQ==,impresa,71486,A-RC-337404,A-RC-71486-S,IN GESTIONE
impresa:vV7UgGnBcMrNMKAUWK0OIPm7KJfG8SOgr/YdHGlu9VI=,impresa,71493,A-RC-337405,A-RC-71493-S,IN GESTIONE
impresa:8bzSUYpvoIHIi12/PVajSw==,impresa,71494,A-RC-337406,A-RC-71494-S,IN GESTIONE
impresa:iWbm+Ffca7MU8Lb37fqobg==,impresa,71495,A-TE-337407,A-TE-71495-S,IN GESTIONE
impresa:R4KZgneJBwAbZMZfumUioPm7KJfG8SOgr/YdHGlu9VI=,impresa,71496,A-TE-337408,A-TE-71496-S,IN GESTIONE
impresa:iJTDMUk2JrzRCw7g5SD6+Q==,impresa,71497,A-TE-337409,A-TE-71497-S,IN GESTIONE
impresa:4UOqUPnGvccEGrNdLcktbA==,impresa,71498,A-TE-337410,A-TE-71498-S,IN GESTIONE
impresa:NT+Kv8gCo7PMmFXd7GlhBg==,impresa,71499,A-RC-337411,A-RC-71499-S,IN GESTIONE
impresa:uZMVLR829IvBP/pe333uVPm7KJfG8SOgr/YdHGlu9VI=,impresa,71500,A-TE-337412,A-TE-71500-S,IN GESTIONE
impresa:lIXGwoXOWIrQgoHexVM4QA==,impresa,71501,A-TE-337413,A-TE-71501-S,IN GESTIONE
impresa:mxxT25qX8oPwNdTBEBbsfQ==,impresa,71724,,A-AG-71724-S,IN GESTIONE
impresa:mvUh0nFq1jtcs5qOOQVlEA==,impresa,71873,A-PA-302530,A-PA-71873-S,IN GESTIONE
